Sort order,Level,Holding Identifier,Levels 4-6 Code merge,Asset class,"Asset class 
listing type","Internally 
managed",Structure,Netwealth asset class category,Exchange,Investment name,Code,Issuer,Currency,Units, Value ($ AUD) ,% Super,% Holding
1353,4,FSF8443AU,,Equity,Unlisted Equity,No,Managed Fund,International Equities - Specialist,,FSSA Global Emerging Markets Focus Fund,FSF8443AU,FSSA First Sentier Investments,AUD,6162.42,"$7,365.33",0.00%,
1354,4,MAQ0353AU,,Equity,Unlisted Equity,No,Managed Fund,International Equities - Specialist,,Macquarie Global Infrastructure Trust II,MAQ0353AU,Macquarie Investment Management Australia Limited,AUD,49759.83,$447.84,0.00%,
1355,4,DAM9627AU,,Equity,Unlisted Equity,No,Managed Fund,Multi-Sector <20% Growth,,BWA Diversified Fund - BWA Defensive,DAM9627AU,Boutique Wealth Australia Pty Ltd,AUD,13358232.17,"$12,467,238.08",0.05%,
1356,4,FSF0487AU,,Equity,Unlisted Equity,No,Managed Fund,Multi-Sector <20% Growth,,CFS FirstChoice Wholesale Defensive Fund,FSF0487AU,Colonial First State Investment Managers,AUD,85261.93,"$79,506.75",0.00%,
1357,4,MMF0114AU,,Equity,Unlisted Equity,No,Managed Fund,Multi-Sector <20% Growth,,OnePath Wholesale Capital Stable Trust,MMF0114AU,ING Funds Management Limited,AUD,21025.43,"$16,767.78",0.00%,
1358,4,NET0025AU,,Equity,Unlisted Equity,Yes,Managed Fund,Multi-Sector 20-40% Growth,,Russell Investments GSS Active 30/70 Fund,NET0025AU,Netwealth Investments Limited,AUD,27053361.33,"$26,915,389.18",0.10%,
1359,5,NET0025AU,NET0025AU_RIM0012AU,Equity,Unlisted Equity,No,Managed Fund,Multi-Sector 20-40% Growth,,Russell Inv Conservative Fund - Class C,RIM0012AU,Russell Investment Management Ltd,AUD,28530198.41,"$26,915,389.18",0.10%,100.00%
1360,4,NET0004AU,,Equity,Unlisted Equity,Yes,Managed Fund,Multi-Sector 20-40% Growth,,BlackRock GSS Index Plus Conservative Fund,NET0004AU,Netwealth Investments Ltd,AUD,30491614.78,"$25,240,958.72",0.10%,
1361,5,NET0004AU,NET0004AU_FXAUD,Cash,Cash,No,Cash,Cash,,Australian Dollar,FXAUD,Foreign Currency,AUD,295319.22,"$295,319.22",0.00%,1.17%
1362,5,NET0004AU,NET0004AU_FXUSD,Cash,Cash,No,Cash,Cash,,United States Dollar,FXUSD,Foreign Currency,USD,5156.73,"$7,572.29",0.00%,0.03%
1363,5,NET0004AU,NET0004AU_BGL0009AU,Cash,Unlisted Cash,No,Managed Fund,Cash,,BlackRock Cash Fund - Class E,BGL0009AU,BlackRock Investment Management,AUD,3562686.25,"$3,672,559.49",0.01%,14.55%
1364,5,NET0004AU,NET0004AU_BGL0008AU,Fixed Income,Unlisted Fixed Income,No,Managed Fund,International Fixed Interest,,iShares Global Bond Index Fund - Class D,BGL0008AU,BlackRock Investment Management,AUD,2410823.51,"$2,009,180.31",0.01%,7.96%
1365,5,NET0004AU,NET0004AU_MAL0032AU,Fixed Income,Unlisted Fixed Income,No,Managed Fund,Australian Fixed Interest,,Blackrock Australian Bond Fund - E Class,MAL0032AU,BlackRock Investment Management,AUD,,"$2,554,385.02",0.01%,10.12%
1366,5,NET0004AU,NET0004AU_ILB,Fixed Income,Listed Fixed Income,No,Exchange Traded Product,Australian Fixed Interest,Australian Stock Exchange,iShares Government Inflation ETF,ILB,BlackRock Investment Management,AUD,23820,"$3,039,011.43",0.01%,12.04%
1367,5,NET0004AU,NET0004AU_ICOR,Fixed Income,Listed Fixed Income,No,Exchange Traded Product,Australian Fixed Interest,Australian Stock Exchange,iShares Core Corporate Bond ETF,ICOR,BlackRock Investment Management,AUD,21480,"$2,026,848.98",0.01%,8.03%
1368,5,NET0004AU,NET0004AU_BGL0006AU,Equity,Unlisted Equity,No,Managed Fund,Australian Equities - General,,Blackrock Australian Alpha Tilts Fund,BGL0006AU,BlackRock Investment Management,AUD,,"$2,534,192.26",0.01%,10.04%
1369,5,NET0004AU,NET0004AU_BGL0053AU,Equity,Unlisted Equity,No,Managed Fund,International Equities,,Blackrock Hedged International Alpha Tilts Fund,BGL0053AU,BlackRock Investment Management,AUD,,"$1,761,818.92",0.01%,6.98%
1370,5,NET0004AU,NET0004AU_BGL0062AU,Equity,Unlisted Equity,No,Managed Fund,International Equities,,Blackrock Global Listed Infr E1,BGL0062AU,BlackRock Investment Management,AUD,,"$1,264,572.03",0.00%,5.01%
1371,5,NET0004AU,NET0004AU_LU2379468981,Equity,Unlisted Equity,No,Managed Fund,International Equities,,BGF Emerging Markets Fund,LU2379468981,BlackRock Investment Management,USD,,"$1,251,951.55",0.00%,4.96%
1372,5,NET0004AU,NET0004AU_IE00BK4PZY95,Equity,Unlisted Equity,No,Managed Fund,International Equities,,Blackrock Tactical Opportunities Fund,IE00BK4PZY95,BlackRock Investment Management,AUD,,"$623,451.68",0.00%,2.47%
1373,5,NET0004AU,NET0004AU_IE000IA4D1S5,Fixed Income,Unlisted Equity,No,Managed Fund,International Fixed Interest,,Blackrock Global High Yield Esg & Credit Screened Fund,IE000IA4D1S5,BlackRock Investment Management,AUD,,"$795,090.20",0.00%,3.15%
1374,5,NET0004AU,NET0004AU_TIP,Equity,Listed Equity,No,Shares,Australian Shares,Australian Stock Exchange,Teaminvest Private Group Limited,TIP,,AUD,,"$2,014,228.51",0.01%,7.98%
1375,5,NET0004AU,NET0004AU_LU2379649002,Property,Unlisted Property,No,Managed Fund,International Property,,BGF World Real Estate Securities Fund,LU2379649002,BlackRock Investment Management,AUD,,"$636,072.16",0.00%,2.52%
1376,5,NET0004AU,NET0004AU_IE00B4ND3602,Alternatives,Listed Alternatives,No,Exchange Traded Product,Alternative Investments,,iShares Physical Gold,IE00B4ND3602,BlackRock Investment Management,USD,,"$754,704.67",0.00%,2.99%
1377,4,VAN0109AU,,Equity,Unlisted Equity,No,Managed Fund,Multi-Sector 20-40% Growth,,Vanguard Conservative Index Fund,VAN0109AU,Vanguard Investments Australia Ltd,AUD,66315800.23,"$76,680,959.80",0.29%,
1378,4,RIM0002AU,,Equity,Unlisted Equity,No,Managed Fund,Multi-Sector 20-40% Growth,,Russell Inv Conservative Fund - Class A,RIM0002AU,Russell Investment Management Ltd,AUD,45839322.81,"$40,086,487.80",0.15%,
1379,4,RIM0012AU,,Equity,Unlisted Equity,No,Managed Fund,Multi-Sector 20-40% Growth,,Russell Inv Conservative Fund - Class C,RIM0012AU,Russell Investment Management Ltd,AUD,38166849.39,"$36,010,422.40",0.14%,
1380,4,MAQ3069AU,,Equity,Unlisted Equity,No,Managed Fund,Multi-Sector 20-40% Growth,,Macquarie Real Return Opportunities Fund,MAQ3069AU,Macquarie Investment Management Australia Limited,AUD,6258308,"$6,068,681.27",0.02%,
1381,4,INT0034AU,,Equity,Unlisted Equity,No,Managed Fund,Multi-Sector 20-40% Growth,,Morningstar Moderate Real Return Fund,INT0034AU,Morningstar Investment Management,AUD,5635532.82,"$5,684,054.76",0.02%,
1382,4,JBW0016AU,,Equity,Unlisted Equity,No,Managed Fund,Multi-Sector 20-40% Growth,,Yarra Income Plus Fund,JBW0016AU,Yarra Funds Management Limited,AUD,4640242.61,"$5,482,910.67",0.02%,
1383,4,FSF0033AU,,Equity,Unlisted Equity,No,Managed Fund,Multi-Sector 20-40% Growth,,First Sentier Wholesale Conservative Fund,FSF0033AU,Colonial First State Investment Managers,AUD,2484034.83,"$2,851,423.59",0.01%,
1384,4,CRS0001AU,,Equity,Unlisted Equity,No,Managed Fund,Multi-Sector 20-40% Growth,,abrdn Multi - Asset Income Fund,CRS0001AU,Abrdn Australia Limited,AUD,1425362.25,"$1,416,239.94",0.01%,
1385,4,PER0077AU,,Equity,Unlisted Equity,No,Managed Fund,Multi-Sector 20-40% Growth,,Perpetual Conservative Growth Fund,PER0077AU,Perpetual Investment Management Ltd,AUD,905743.13,"$1,011,425.23",0.00%,
1386,4,DFA8313AU,,Equity,Unlisted Equity,No,Managed Fund,Multi-Sector 20-40% Growth,,Dimensional World Allocation 30/70 Trust,DFA8313AU,Dimensional Funds Australia (DFA),AUD,39979.26,"$441,339.01",0.00%,
1387,4,BAR0811AU,,Equity,Unlisted Equity,No,Managed Fund,Multi-Sector 20-40% Growth,,BlackRock Diversified ESG Stable Fund,BAR0811AU,BlackRock Investment Management,AUD,357130.41,"$407,050.10",0.00%,
1388,4,MLC0670AU,,Equity,Unlisted Equity,No,Managed Fund,Multi-Sector 20-40% Growth,,MLC Wholesale Horizon 2 Income Portfolio,MLC0670AU,One Vue Fund Servies Pty Ltd,AUD,363708.3,"$373,397.49",0.00%,
1389,4,SBC0814AU,,Equity,Unlisted Equity,No,Managed Fund,Multi-Sector 20-40% Growth,,UBS Defensive Investment Fund,SBC0814AU,UBS Asset Management Ltd,AUD,244608.89,"$298,104.85",0.00%,
1390,4,VEN0029AU,,Equity,Unlisted Equity,No,Managed Fund,Multi-Sector 20-40% Growth,,Russell Inv Ventura Conservative Fund - Class A,VEN0029AU,Russell Investment Management Ltd,AUD,249723.91,"$264,108.01",0.00%,
1391,4,ADV0049AU,,Equity,Unlisted Equity,No,Managed Fund,Multi-Sector 20-40% Growth,,Advance Defensive Multi-Blend Fund - WS,ADV0049AU,Advance Asset Management Limited,AUD,8986.08,"$9,124.47",0.00%,
1392,4,NET0006AU,,Equity,Unlisted Equity,Yes,Managed Fund,Multi-Sector 40-60% Growth,,Russell Investments GSS Active 50/50 Fund,NET0006AU,Netwealth Investments Limited,AUD,157342139.3,"$100,148,271.67",0.38%,
1393,5,NET0006AU,NET0006AU_RIM0013AU,Equity,Unlisted Equity,No,Managed Fund,Multi-Sector 40-60% Growth,,Russell Inv Diversified 50 Fund - Class C,RIM0013AU,Russell Investment Management Ltd,AUD,95270425.87,"$100,148,271.67",0.38%,100.00%
1394,4,NET0002AU,,Equity,Unlisted Equity,Yes,Managed Fund,Multi-Sector 40-60% Growth,,BlackRock GSS Index Plus Balanced Fund,NET0002AU,Netwealth Investments Ltd,AUD,75861607.29,"$55,659,661.28",0.21%,
1395,5,NET0002AU,NET0002AU_FXAUD,Cash,Cash,No,Cash,Cash,,Australian Dollar,FXAUD,Foreign Currency,AUD,684613.83,"$684,613.83",0.00%,1.23%
1396,5,NET0002AU,NET0002AU_FXUSD,Cash,Cash,No,Cash,Cash,,United States Dollar,FXUSD,Foreign Currency,USD,3790.43,"$5,565.97",0.00%,0.01%
1397,5,NET0002AU,NET0002AU_BGL0009AU,Cash,Unlisted Cash,No,Managed Fund,Cash,,BlackRock Cash Fund - Class E,BGL0009AU,BlackRock Investment Management,AUD,3315260.56,"$3,417,503.20",0.01%,6.14%
1398,5,NET0002AU,NET0002AU_BGL0008AU,Fixed Income,Unlisted Fixed Income,No,Managed Fund,International Fixed Interest,,iShares Global Bond Index Fund - Class D,BGL0008AU,BlackRock Investment Management,AUD,3339312.53,"$2,782,983.06",0.01%,5.00%
1399,5,NET0002AU,NET0002AU_MAL0032AU,Fixed Income,Unlisted Fixed Income,No,Managed Fund,Australian Fixed Interest,,Blackrock Australian Bond Fund - E Class,MAL0032AU,BlackRock Investment Management,AUD,,"$5,003,803.55",0.02%,8.99%
1400,5,NET0002AU,NET0002AU_ILB,Fixed Income,Listed Fixed Income,No,Exchange Traded Product,Australian Fixed Interest,Australian Stock Exchange,iShares Government Inflation ETF,ILB,BlackRock Investment Management,AUD,34989,"$4,463,904.83",0.02%,8.02%
1401,5,NET0002AU,NET0002AU_ICOR,Fixed Income,Listed Fixed Income,No,Exchange Traded Product,Australian Fixed Interest,Australian Stock Exchange,iShares Core Corporate Bond ETF,ICOR,BlackRock Investment Management,AUD,29434,"$2,777,417.10",0.01%,4.99%
1402,5,NET0002AU,NET0002AU_BGL0006AU,Equity,Unlisted Equity,No,Managed Fund,Australian Equities - General,,Blackrock Australian Alpha Tilts Fund,BGL0006AU,BlackRock Investment Management,AUD,,"$8,933,375.63",0.03%,16.05%
1403,5,NET0002AU,NET0002AU_BGL0053AU,Equity,Unlisted Equity,No,Managed Fund,International Equities,,Blackrock Hedged International Alpha Tilts Fund,BGL0053AU,BlackRock Investment Management,AUD,,"$7,213,492.10",0.03%,12.96%
1404,5,NET0002AU,NET0002AU_BGL0062AU,Equity,Unlisted Equity,No,Managed Fund,International Equities,,Blackrock Global Listed Infr E1,BGL0062AU,BlackRock Investment Management,AUD,,"$2,794,115.00",0.01%,5.02%
1405,5,NET0002AU,NET0002AU_LU2379468981,Equity,Unlisted Equity,No,Managed Fund,International Equities,,BGF Emerging Markets Fund,LU2379468981,BlackRock Investment Management,USD,,"$3,929,572.09",0.01%,7.06%
1406,5,NET0002AU,NET0002AU_IE00BK4PZY95,Equity,Unlisted Equity,No,Managed Fund,International Equities,,Blackrock Tactical Opportunities Fund,IE00BK4PZY95,BlackRock Investment Management,AUD,,"$1,352,529.77",0.01%,2.43%
1407,5,NET0002AU,NET0002AU_BGL0001AU,Equity,Unlisted Equity,No,Managed Fund,International Equities,,BlackRock International Alpha Tilts Fund,BGL0001AU,BlackRock Investment Management,AUD,,"$1,124,325.16",0.00%,2.02%
1408,5,NET0002AU,NET0002AU_BLK4380AU,Equity,Unlisted Equity,No,Managed Fund,International Equities,,iShares Screened Wholesale International Equities Index,BLK4380AU,BlackRock Investment Management,AUD,,"$1,135,457.09",0.00%,2.04%
1409,5,NET0002AU,NET0002AU_IE000IA4D1S5,Fixed Income,Unlisted Equity,No,Managed Fund,International Fixed Interest,,Blackrock Global High Yield Esg & Credit Screened Fund,IE000IA4D1S5,BlackRock Investment Management,AUD,,"$2,248,650.32",0.01%,4.04%
1410,5,NET0002AU,NET0002AU_TIP,Equity,Listed Equity,No,Shares,Australian Shares,Australian Stock Exchange,Teaminvest Private Group Limited,TIP,,AUD,,"$3,334,013.71",0.01%,5.99%
1411,5,NET0002AU,NET0002AU_LU2379649002,Property,Unlisted Property,No,Managed Fund,International Property,,BGF World Real Estate Securities Fund,LU2379649002,BlackRock Investment Management,AUD,,"$2,243,084.35",0.01%,4.03%
1412,5,NET0002AU,NET0002AU_IE00B4ND3602,Alternatives,Listed Alternatives,No,Exchange Traded Product,Alternative Investments,,iShares Physical Gold,IE00B4ND3602,BlackRock Investment Management,USD,,"$2,215,254.52",0.01%,3.98%
1413,4,VAN0108AU,,Equity,Unlisted Equity,No,Managed Fund,Multi-Sector 40-60% Growth,,Vanguard Balanced Index Fund,VAN0108AU,Vanguard Investments Australia Ltd,AUD,180488458.2,"$251,221,884.97",0.95%,
1414,4,RIM0003AU,,Equity,Unlisted Equity,No,Managed Fund,Multi-Sector 40-60% Growth,,Russell Inv Diversified 50 Fund - Class A,RIM0003AU,Russell Investment Management Ltd,AUD,42882223.36,"$41,861,626.44",0.16%,
1415,4,RIM0013AU,,Equity,Unlisted Equity,No,Managed Fund,Multi-Sector 40-60% Growth,,Russell Inv Diversified 50 Fund - Class C,RIM0013AU,Russell Investment Management Ltd,AUD,34722968.08,"$36,500,784.04",0.14%,
1416,4,SCH0047AU,,Equity,Unlisted Equity,No,Managed Fund,Multi-Sector 40-60% Growth,,Schroder Real Return Fund - Wholesale Class,SCH0047AU,Schroders Investment Management Aust Ltd,AUD,26705644.76,"$30,185,390.27",0.11%,
1417,4,AUS0066AU,,Equity,Unlisted Equity,No,Managed Fund,Multi-Sector 40-60% Growth,,Pro-D Balanced Fund,AUS0066AU,Australian Unity Funds Management,AUD,22826224.02,"$26,318,636.29",0.10%,
1418,4,DAM0025AU,,Equity,Unlisted Equity,No,Managed Fund,Multi-Sector 40-60% Growth,,AMS Moderately Conservative Fund,DAM0025AU,Ironbark Asset Mgmt Ltd,AUD,21505467.08,"$21,378,584.83",0.08%,
1419,4,PER6115AU,,Equity,Unlisted Equity,No,Managed Fund,Multi-Sector 40-60% Growth,,Perpetual Diversified Real Return Fund - Class Z,PER6115AU,Perpetual Investment Management Ltd,AUD,19128610.18,"$19,401,766.73",0.07%,
1420,4,DFA0033AU,,Equity,Unlisted Equity,No,Managed Fund,Multi-Sector 40-60% Growth,,Dimensional World Allocation 50/50 Trust,DFA0033AU,Dimensional Funds Australia (DFA),AUD,1192782.26,"$17,295,581.31",0.07%,
1421,4,INT0028AU,,Equity,Unlisted Equity,No,Managed Fund,Multi-Sector 40-60% Growth,,Morningstar Balanced Real Return Fund,INT0028AU,Morningstar Investment Management,AUD,16774373.42,"$16,322,471.80",0.06%,
1422,4,PER0556AU,,Equity,Unlisted Equity,No,Managed Fund,Multi-Sector 40-60% Growth,,Perpetual Diversified Real Return Fund - Class W,PER0556AU,Perpetual Investment Management Ltd,AUD,10352096.47,"$11,499,522.85",0.04%,
1423,4,PER0761AU,,Equity,Unlisted Equity,No,Managed Fund,Multi-Sector 40-60% Growth,,Perpetual ESG Real Return Fund,PER0761AU,Perpetual Investment Management Ltd,AUD,9728592.38,"$9,357,738.44",0.04%,
1424,4,DAM5182AU,,Equity,Unlisted Equity,No,Managed Fund,Multi-Sector 40-60% Growth,,BWA Diversified Fund - BWA Growth,DAM5182AU,Boutique Wealth Australia Pty Ltd,AUD,8255261.1,"$8,400,553.70",0.03%,
1425,4,MAL0018AU,,Equity,Unlisted Equity,No,Managed Fund,Multi-Sector 40-60% Growth,,BlackRock Global Allocation Fund (Aust) - D,MAL0018AU,BlackRock Investment Management Ltd,AUD,6729610.43,"$7,938,450.36",0.03%,
1426,4,MLC7849AU,,Equity,Unlisted Equity,No,Managed Fund,Multi-Sector 40-60% Growth,,MLC Index Plus Conservative,MLC7849AU,One Vue Fund Servies Pty Ltd,AUD,6183771.26,"$7,104,101.93",0.03%,
1427,4,SCH0039AU,,Equity,Unlisted Equity,No,Managed Fund,Multi-Sector 40-60% Growth,,Schroder Real Return Fund - Prof Class,SCH0039AU,Schroders Investment Management Aust Ltd,AUD,2896848.45,"$3,406,983.46",0.01%,
1428,4,PER0728AU,,Equity,Unlisted Equity,No,Managed Fund,Multi-Sector 40-60% Growth,,CT Pyrford Global Absolute Return Fund,PER0728AU,BMO Pyrford Global Absolute Return Fund,AUD,2247760.19,"$2,647,636.73",0.01%,
1429,4,DAM8853AU,,Equity,Unlisted Equity,No,Managed Fund,Multi-Sector 40-60% Growth,,BWA Diversified Fund - BWA Blended Growth,DAM8853AU,Boutique Wealth Australia Pty Ltd,AUD,1981027.41,"$1,975,480.53",0.01%,
1430,4,COR0001AU,,Equity,Unlisted Equity,No,Managed Fund,Multi-Sector 40-60% Growth,,Cor Capital Fund,COR0001AU,COR Capital Fund,AUD,1300497.64,"$1,454,086.41",0.01%,
1431,4,MLC0398AU,,Equity,Unlisted Equity,No,Managed Fund,Multi-Sector 40-60% Growth,,MLC W/S Horizon 3 Conservative Growth Fund,MLC0398AU,One Vue Fund Servies Pty Ltd,AUD,1144130.09,"$1,341,915.86",0.01%,
1432,4,IPA0076AU,,Equity,Unlisted Equity,No,Managed Fund,Multi-Sector 40-60% Growth,,IPAC Income Generator - Class K,IPA0076AU,AMP Capital Investors Ltd,AUD,1213566.64,"$1,307,011.27",0.00%,
1433,4,SCH0096AU,,Equity,Unlisted Equity,No,Managed Fund,Multi-Sector 40-60% Growth,,Schroder Multi-Asset Income Fund - Wholesale Cl,SCH0096AU,Schroders Investment Management Aust Ltd,AUD,919890.26,"$893,213.44",0.00%,
1434,4,ETL0396AU,,Equity,Unlisted Equity,No,Managed Fund,Multi-Sector 40-60% Growth,,Insight Diversified Inflation Plus Fund,ETL0396AU,Insight Investment Funds,AUD,944915.99,"$867,905.34",0.00%,
1435,4,MLC0920AU,,Equity,Unlisted Equity,No,Managed Fund,Multi-Sector 40-60% Growth,,MLC Real Return Moderate,MLC0920AU,One Vue Fund Servies Pty Ltd,AUD,727384.53,"$802,290.58",0.00%,
1436,4,SSB4958AU,,Equity,Unlisted Equity,No,Managed Fund,Multi-Sector 40-60% Growth,,Franklin Multi-Asset Balanced Fund - Class M,SSB4958AU,Franklin Templeton Australia Limited,AUD,704907.19,"$724,856.06",0.00%,
1437,4,AMP1685AU,,Equity,Unlisted Equity,No,Managed Fund,Multi-Sector 40-60% Growth,,AMP Capital Multi-Asset Fund - Class A,AMP1685AU,AMP Capital Investors Ltd,AUD,202370.44,"$234,075.82",0.00%,
1438,4,AMP3254AU,,Equity,Unlisted Equity,No,Managed Fund,Multi-Sector 40-60% Growth,,AMP Capital Core Retirement Fund Class A,AMP3254AU,AMP Capital Investors Ltd,AUD,152748.57,"$157,166.06",0.00%,
1439,4,ADV0091AU,,Equity,Unlisted Equity,No,Managed Fund,Multi-Sector 40-60% Growth,,Advance Moderate Multi-Blend Fund - WS,ADV0091AU,Advance Asset Management Limited,AUD,127062.37,"$118,485.66",0.00%,
1440,4,ETL4654AU,,Equity,Unlisted Equity,No,Managed Fund,Multi-Sector 40-60% Growth,,Allan Gray Australia Balanced Fund,ETL4654AU,Allan Gray Funds Unit Registry,AUD,94325.4,"$118,095.40",0.00%,
1441,4,VEN0028AU,,Equity,Unlisted Equity,No,Managed Fund,Multi-Sector 40-60% Growth,,Russell Inv Ventura Diversified 50 Fund - Class A,VEN0028AU,Russell Investment Management Ltd,AUD,37335.51,"$44,813.82",0.00%,
1442,4,INT0029AU,,Equity,Unlisted Equity,No,Managed Fund,Multi-Sector 40-60% Growth,,Morningstar Balanced Real Return Fund - Class B,INT0029AU,Morningstar Investment Management,AUD,35092.42,"$33,750.84",0.00%,
1443,4,FSF0040AU,,Equity,Unlisted Equity,No,Managed Fund,Multi-Sector 40-60% Growth,,First Sentier Wholesale Balanced Fund,FSF0040AU,Colonial First State Investment Managers,AUD,24843.93,"$29,633.84",0.00%,
1444,4,FSF0006AU,,Equity,Unlisted Equity,No,Managed Fund,Multi-Sector 40-60% Growth,,Colonial First State Balanced Fund,FSF0006AU,Colonial First State Investments,AUD,13124.6,"$22,464.06",0.00%,
1445,4,NET0013AU,,Equity,Unlisted Equity,Yes,Managed Fund,Multi-Sector 60-80% Growth,,Russell Investments GSS Active 70/30 Fund,NET0013AU,Netwealth Investments Limited,AUD,88645432.93,"$109,406,193.32",0.41%,
1446,5,NET0013AU,NET0013AU_RIM0011AU,Equity,Unlisted Equity,No,Managed Fund,Multi-Sector 60-80% Growth,,Russell Inv Balanced Fund - Class C,RIM0011AU,Russell Investment Management Ltd,AUD,106904625.1,"$109,406,193.32",0.41%,100.00%
1447,4,NET0027AU,,Equity,Unlisted Equity,Yes,Managed Fund,Multi-Sector 60-80% Growth,,BlackRock GSS Index Plus Growth Fund,NET0027AU,Netwealth Investments Ltd,AUD,65185893.48,"$63,054,314.75",0.24%,
1448,5,NET0027AU,NET0027AU_FXAUD,Cash,Cash,No,Cash,Cash,,Australian Dollar,FXAUD,Foreign Currency,AUD,901676.7,"$901,676.70",0.00%,1.43%
1449,5,NET0027AU,NET0027AU_BGL0009AU,Cash,Unlisted Cash,No,Managed Fund,Cash,,BlackRock Cash Fund - Class E,BGL0009AU,BlackRock Investment Management,AUD,929752.03,"$958,425.58",0.00%,1.52%
1450,5,NET0027AU,NET0027AU_MAL0032AU,Fixed Income,Unlisted Fixed Income,No,Managed Fund,Australian Fixed Interest,,Blackrock Australian Bond Fund - E Class,MAL0032AU,BlackRock Investment Management,AUD,,"$2,471,729.14",0.01%,3.92%
1451,5,NET0027AU,NET0027AU_ILB,Fixed Income,Listed Fixed Income,No,Exchange Traded Product,Australian Fixed Interest,Australian Stock Exchange,iShares Government Inflation ETF,ILB,BlackRock Investment Management,AUD,29407,"$3,751,731.73",0.01%,5.95%
1452,5,NET0027AU,NET0027AU_ICOR,Fixed Income,Listed Fixed Income,No,Exchange Traded Product,Australian Fixed Interest,Australian Stock Exchange,iShares Core Corporate Bond ETF,ICOR,BlackRock Investment Management,AUD,19512,"$1,841,185.99",0.01%,2.92%
1453,5,NET0027AU,NET0027AU_BGL0006AU,Equity,Unlisted Equity,No,Managed Fund,Australian Equities - General,,Blackrock Australian Alpha Tilts Fund,BGL0006AU,BlackRock Investment Management,AUD,,"$15,170,868.13",0.06%,24.06%
1454,5,NET0027AU,NET0027AU_BGL0053AU,Equity,Unlisted Equity,No,Managed Fund,International Equities,,Blackrock Hedged International Alpha Tilts Fund,BGL0053AU,BlackRock Investment Management,AUD,,"$10,996,672.49",0.04%,17.44%
1455,5,NET0027AU,NET0027AU_BGL0062AU,Equity,Unlisted Equity,No,Managed Fund,International Equities,,Blackrock Global Listed Infr E1,BGL0062AU,BlackRock Investment Management,AUD,,"$3,127,494.01",0.01%,4.96%
1456,5,NET0027AU,NET0027AU_LU2379468981,Equity,Unlisted Equity,No,Managed Fund,International Equities,,BGF Emerging Markets Fund,LU2379468981,BlackRock Investment Management,USD,,"$4,766,906.20",0.02%,7.56%
1457,5,NET0027AU,NET0027AU_IE00BK4PZY95,Equity,Unlisted Equity,No,Managed Fund,International Equities,,Blackrock Tactical Opportunities Fund,IE00BK4PZY95,BlackRock Investment Management,AUD,,"$1,803,353.40",0.01%,2.86%
1458,5,NET0027AU,NET0027AU_BGL0001AU,Equity,Unlisted Equity,No,Managed Fund,International Equities,,BlackRock International Alpha Tilts Fund,BGL0001AU,BlackRock Investment Management,AUD,,"$1,570,052.44",0.01%,2.49%
1459,5,NET0027AU,NET0027AU_BLK4380AU,Equity,Unlisted Equity,No,Managed Fund,International Equities,,iShares Screened Wholesale International Equities Index,BLK4380AU,BlackRock Investment Management,AUD,,"$4,382,274.88",0.02%,6.95%
1460,5,NET0027AU,NET0027AU_IE000IA4D1S5,Fixed Income,Unlisted Equity,No,Managed Fund,International Fixed Interest,,Blackrock Global High Yield Esg & Credit Screened Fund,IE000IA4D1S5,BlackRock Investment Management,AUD,,"$2,509,561.73",0.01%,3.98%
1461,5,NET0027AU,NET0027AU_TIP,Equity,Listed Equity,No,Shares,Australian Shares,Australian Stock Exchange,Teaminvest Private Group Limited,TIP,,AUD,,"$3,140,104.87",0.01%,4.98%
1462,5,NET0027AU,NET0027AU_LU2379649002,Property,Unlisted Property,No,Managed Fund,International Property,,BGF World Real Estate Securities Fund,LU2379649002,BlackRock Investment Management,AUD,,"$3,171,632.03",0.01%,5.03%
1463,5,NET0027AU,NET0027AU_IE00B4ND3602,Alternatives,Listed Alternatives,No,Exchange Traded Product,Alternative Investments,,iShares Physical Gold,IE00B4ND3602,BlackRock Investment Management,USD,,"$2,490,645.43",0.01%,3.95%
1464,4,VAN0110AU,,Equity,Unlisted Equity,No,Managed Fund,Multi-Sector 60-80% Growth,,Vanguard Growth Index Fund,VAN0110AU,Vanguard Investments Australia Ltd,AUD,242569971.6,"$360,701,547.78",1.36%,
1465,4,RIM0011AU,,Equity,Unlisted Equity,No,Managed Fund,Multi-Sector 60-80% Growth,,Russell Inv Balanced Fund - Class C,RIM0011AU,Russell Investment Management Ltd,AUD,133990871.3,"$137,126,257.71",0.52%,
1466,4,RIM0001AU,,Equity,Unlisted Equity,No,Managed Fund,Multi-Sector 60-80% Growth,,Russell Inv Balanced Fund - Class A,RIM0001AU,Russell Investment Management Ltd,AUD,114336587.7,"$108,025,208.03",0.41%,
1467,4,SLT0037AU,,Equity,Unlisted Equity,No,Managed Fund,Multi-Sector 60-80% Growth,,Core Value Portfolio,SLT0037AU,Select Stone House,AUD,50822503.21,"$54,669,766.70",0.21%,
1468,4,AUS0068AU,,Equity,Unlisted Equity,No,Managed Fund,Multi-Sector 60-80% Growth,,Pro-D Growth Fund,AUS0068AU,Australian Unity Funds Management,AUD,26171857.31,"$32,159,978.27",0.12%,
1469,4,DFA0029AU,,Equity,Unlisted Equity,No,Managed Fund,Multi-Sector 60-80% Growth,,Dimensional World Allocation 70/30 Trust,DFA0029AU,Dimensional Funds Australia (DFA),AUD,1615581.24,"$30,423,333.42",0.11%,
